352571461_sunbehavioraldelaware_standardcharges.csv,,,,,,,,
"Shoppable Services- Scheduled in advance, routinely provided in non-urgent situations not requiring immediate action or attention",,,,,,,,
Prices Posted and Effective (01/01/2024),,,,,,,,
"Notes: SUN Behavioral Delaware always work with patients to find an affordable out-of-pocket expense to meet their individual financial situation, and most patients don�t owe anything.  Please check with your plan benefits and deductible/co-pays to determine your out of pocket costs.",,,,,,,,
"Hospital affirms that it has included all applicable standard charge information in the machine readable file and that the information encoded is true, accurate, and complete.",,,,,,,,
Payer Name,Service,Billing Codes,Physician/Provider Services,Charge Per Day,Negotiated Rate Per Day,Self-Pay Per Day,High Comm'l Per Day,Low Comm'l Per Day
Aetna  (DE) Commercial and Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$927.00 ,$800 ,"$1,540.00 ",$777.00 
Aetna (DE) Commercial and Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$927.00 ,$800 ,"$1,540.00 ",$592.18 
Aetna (DE) Commercial and Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$927.00 ,$800 ,"$1,540.00 ",$750.44 
Aetna (DE) Commercial and Medicare,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$412.00 ,$300 ,$683.00 ,$347.00 
Aetna (DE) Commercial and Medicare,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$258.00 ,$200 ,$575.50 ,$200.00 
Amerihealth  (Magellan),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,061.00 ",$800 ,"$1,540.00 ",$774.00 
Amerihealth (Magellan),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,061.00 ",$800 ,"$1,540.00 ",$580.00 
Amerihealth (Magellan),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,061.00 ",$800 ,"$1,540.00 ",$735.00 
Amerihealth  (Magellan),Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$451.00 ,$300 ,$683.00 ,$347.00 
Amerihealth  (Magellan),Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Included,$825 ,$282.00 ,$275 ,$575.50 ,$207.00 
Amerihealth Caritas- Delaware Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$791.95 ,$800 ,"$1,540.00 ",$774.00 
Amerihealth Caritas- Delaware Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$791.95 ,$800 ,"$1,540.00 ",$580.00 
Amerihealth Caritas- Delaware Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$791.95 ,$800 ,"$1,540.00 ",$735.00 
AmerHealth Caritas- Delaware Medicaid,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$388.13 ,$300 ,$683.00 ,$347.00 
AmerHealth Caritas- Delaware Medicaid,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$191.38 ,$200 ,$575.50 ,$207.00 
Amerihealth Caritas- Delaware Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,540.00 ",$774.00 
Amerihealth Caritas- Delaware Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,540.00 ",$580.00 
Amerihealth Caritas- Delaware Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,540.00 ",$735.00 
AmerHealth Caritas- Delaware Medicare,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$358.21 ,$300 ,$683.00 ,$347.00 
AmerHealth Caritas- Delaware Medicare,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$259.40 ,$200 ,$575.50 ,$207.00 
Amerihealth Caritas- Delaware VIPN,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,253.81 ",$800 ,"$1,540.00 ",$774.00 
Amerihealth Caritas- Delaware VIPN,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,253.81 ",$800 ,"$1,540.00 ",$580.00 
Amerihealth Caritas- Delaware VIPN,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,253.81 ",$800 ,"$1,540.00 ",$735.00 
AmerHealth Caritas- Delaware VIPN,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$515.45 ,$300 ,$683.00 ,$347.00 
